Subject,Start Date,Start Time,End Date,End Time,All day event,Reminder on/off,Reminder Date,Reminder Time,Meeting Organizer,Required Attendees,Optional Attendees,Meeting Resources,Billing Information,Categories,Description,Location,Mileage,Priority,Private,Sensitivity,Show time as
New Teachers on Duty,8/26/2021,12:00:00 AM,8/27/2021,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
All Teachers on Duty,8/30/2021,12:00:00 AM,9/3/2021,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
Holiday (Labor Day) - Schools and Offices Closed,9/6/2021,12:00:00 AM,9/6/2021,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Holiday (Rosh Hashanah) - Schools and Offices Closed,9/7/2021,12:00:00 AM,9/7/2021,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
"Opening of Schools for Students, Grades K-12",9/8/2021,12:00:00 AM,9/8/2021,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
Opening of Schools for PreK Students,9/10/2021,12:00:00 AM,9/10/2021,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
National Arts in Education Week begins,9/12/2021,12:00:00 AM,9/18/2021,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Holiday (Yom Kippur) - Schools and Offices Closed,9/16/2021,12:00:00 AM,9/16/2021,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
National School Lunch Week begins,10/11/2021,12:00:00 AM,10/15/2021,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
3-hour Early Dismissal for All Students,10/14/2021,12:00:00 AM,10/14/2021,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Maryland State Education Association Convention - Schools Closed,10/15/2021,12:00:00 AM,10/15/2021,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
National School Bus Safety Week begins,10/18/2021,12:00:00 AM,10/22/2021,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
3-hour Early Dismissal for All Students,11/5/2021,12:00:00 AM,11/5/2021,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
First Quarter Ends,11/5/2021,12:00:00 AM,11/5/2021,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Daylight Saving Time ends,11/7/2021,12:00:00 AM,11/7/2021,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Second Quarter begins,11/8/2021,12:00:00 AM,11/8/2021,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
3-hour Early Dismissal for Schools and Offices,11/11/2021,12:00:00 AM,11/11/2021,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Professional Development - Schools Closed for Students,11/12/2021,12:00:00 AM,11/12/2021,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Education Support Professionals Day,11/17/2021,12:00:00 AM,11/17/2021,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Substitute Educators Day,11/19/2021,12:00:00 AM,11/19/2021,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
3-hour Early Dismissal for Schools and Offices,11/24/2021,12:00:00 AM,11/24/2021,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Thanksgiving Break - Schools and Offices Closed,11/25/2021,12:00:00 AM,11/26/2021,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
3-hour Early Dismissal for Schools and Offices,12/23/2021,12:00:00 AM,12/23/2021,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
Holiday (Christmas Eve) - Schools and Offices Closed,12/24/2021,12:00:00 AM,12/24/2021,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
Winter Break - Schools and Offices Closed,12/27/2021,12:00:00 AM,12/31/2021,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Schools Reopen after Winter Break,1/3/2022,12:00:00 AM,1/3/2022,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
3-hour Early Dismissal for All Students,1/14/2022,12:00:00 AM,1/14/2022,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
Holiday (Martin Luther King Jr's Birthday Observance) - Schools and Offices Closed,1/17/2022,12:00:00 AM,1/17/2022,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
Second Quarter/First Semester ends,1/21/2022,12:00:00 AM,1/21/2022,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Third Quarter/Second Semester begins,1/24/2022,12:00:00 AM,1/24/2022,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
National School Counseling Week begins,2/7/2022,12:00:00 AM,2/11/2022,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
